"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-10-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-10-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-11-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.6";"195.0"
"2021-12-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"9";"4";"0";"6";"4";"4";"20";"719.0";"195.0"
"2021-12-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"5";"4";"19";"719.0";"195.0"
"2021-12-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2021-12-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2021-12-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2021-12-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-01-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-02-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
"2022-03-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"13";"4";"0";"6";"4";"4";"19";"719.0";"195.0"
